"№","Наименование судебного участка мирового судьи Республики Башкортостан","Адрес сайта"
"1"," Судебный участок №1 по Демскому району г.Уфы","http://1.bkr.msudrf.ru"
"2","Судебный участок №2 по Демскому району г.Уфы","http://2.bkr.msudrf.ru"
"3","Судебный участок №3 по Демскому району г.Уфы","http://3.bkr.msudrf.ru"
"4","Судебный участок №4 по Демскому району г.Уфы","http://4.bkr.msudrf.ru"
"5","Судебный участок №1 по Калининскому району г.Уфы","http://5.bkr.msudrf.ru"
"6","Судебный участок №2 по Калининскому району г.Уфы","http://6.bkr.msudrf.ru"
"7","Судебный участок №3 по Калининскому району г.Уфы","http://7.bkr.msudrf.ru"
"8","Судебный участок №4 по Калининскому району г.Уфы","http://8.bkr.msudrf.ru"
"9","Судебный участок №5 по Калининскому району г.Уфы","http://9.bkr.msudrf.ru"
"10","Судебный участок №6 по Калининскому району г.Уфы","http://10.bkr.msudrf.ru"
"11","Судебный участок №7 по Калининскому району г.Уфы","http://11.bkr.msudrf.ru"
"12","Судебный участок №8 по Калининскому району г.Уфы","http://12.bkr.msudrf.ru"
"13","Судебный участок №9 по Калининскому району г.Уфы","http://13.bkr.msudrf.ru"
"14","Судебный участок №10 по Калининскому району г.Уфы","http://14.bkr.msudrf.ru"
"15","Судебный участок №11 по Калининскому району г.Уфы","http://15.bkr.msudrf.ru"
"16","Судебный участок №12 по Калининскому району г.Уфы","http://16.bkr.msudrf.ru"
"17","Судебный участок №1 по Кировскому району г.Уфы","http://17.bkr.msudrf.ru"
"18","Судебный участок №2 по Кировскому району г.Уфы","http://18.bkr.msudrf.ru"
"19","Судебный участок №3 по Кировскому району г.Уфы","http://19.bkr.msudrf.ru"
"20","Судебный участок №4 по Кировскому району г.Уфы","http://20.bkr.msudrf.ru"
"21","Судебный участок №5 по Кировскому району г.Уфы","http://21.bkr.msudrf.ru"
"22","Судебный участок №6 по Кировскому району г.Уфы","http://22.bkr.msudrf.ru"
"23","Судебный участок №7 по Кировскому району г.Уфы","http://23.bkr.msudrf.ru"
"24","Судебный участок №8 по Кировскому району г.Уфы","http://24.bkr.msudrf.ru"
"25","Судебный участок №9 по Кировскому району г.Уфы","http://25.bkr.msudrf.ru"
"26","Судебный участок №10 по Кировскому району г.Уфы","http://26.bkr.msudrf.ru"
"27","Судебный участок №1 по Ленинскому району г.Уфы","http://27.bkr.msudrf.ru"
"28","Судебный участок №2 по Ленинскому району г.Уфы","http://28.bkr.msudrf.ru"
"29","Судебный участок №3 по Ленинскому району г.Уфы","http://29.bkr.msudrf.ru"
"30","Судебный участок №4 по Ленинскому району г.Уфы","http://30.bkr.msudrf.ru"
"31","Судебный участок №5 по Ленинскому району г.Уфы","http://31.bkr.msudrf.ru"
"32","Судебный участок №6 по Ленинскому району г.Уфы","http://32.bkr.msudrf.ru"
"33","Судебный участок №7 по Ленинскому району г.Уфы","http://33.bkr.msudrf.ru"
"34","Судебный участок №1 по Октябрьскому району г.Уфы","http://34.bkr.msudrf.ru"
"35","Судебный участок №2 по Октябрьскому району г.Уфы","http://35.bkr.msudrf.ru"
"36","Судебный участок №3 по Октябрьскому району г.Уфы","http://36.bkr.msudrf.ru"
"37","Судебный участок №4 по Октябрьскому району г.Уфы","http://37.bkr.msudrf.ru"
"38","Судебный участок №5 по Октябрьскому району г.Уфы","http://38.bkr.msudrf.ru"
"39","Судебный участок №6 по Октябрьскому району г.Уфы","http://39.bkr.msudrf.ru"
"40","Судебный участок №7 по Октябрьскому району г.Уфы","http://40.bkr.msudrf.ru"
"41","Судебный участок №8 по Октябрьскому району г.Уфы","http://41.bkr.msudrf.ru"
"42","Судебный участок №9 по Октябрьскому району г.Уфы","http://42.bkr.msudrf.ru"
"43","Судебный участок №10 по Октябрьскому району г.Уфы","http://43.bkr.msudrf.ru"
"44","Судебный участок №11 по Октябрьскому району г.Уфы","http://44.bkr.msudrf.ru"
"45","Судебный участок №12 по Октябрьскому району г.Уфы","http://45.bkr.msudrf.ru"
"46","Судебный участок №1 по Орджоникидзевскому району г.Уфы","http://46.bkr.msudrf.ru"
"47","Судебный участок №2 по Орджоникидзевскому району г.Уфы","http://47.bkr.msudrf.ru"
"48","Судебный участок №3 по Орджоникидзевскому району г.Уфы","http://48.bkr.msudrf.ru"
"49","Судебный участок №4 по Орджоникидзевскому району г.Уфы","http://49.bkr.msudrf.ru"
"50","Судебный участок №5 по Орджоникидзевскому району г.Уфы","http://50.bkr.msudrf.ru"
"51","Судебный участок №6 по Орджоникидзевскому району г.Уфы","http://51.bkr.msudrf.ru"
"52","Судебный участок №7 по Орджоникидзевскому району г.Уфы","http://52.bkr.msudrf.ru"
"53","Судебный участок №8 по Орджоникидзевскому району г.Уфы","http://53.bkr.msudrf.ru"
"54","Судебный участок №9 по Орджоникидзевскому району г.Уфы","http://54.bkr.msudrf.ru"
"55","Судебный участок №10 по Орджоникидзевскому району г.Уфы","http://55.bkr.msudrf.ru"
"56","Судебный участок №11 по Орджоникидзевскому району г.Уфы","http://56.bkr.msudrf.ru"
"57","Судебный участок №1 по Советскому району г.Уфы","http://57.bkr.msudrf.ru"
"58","Судебный участок №2 по Советскому району г.Уфы","http://58.bkr.msudrf.ru"
