"№","Наименование поля","Описание","Формат значения поля"
1,"Ќаименование показателей",,"xsd:string"
2,"номер строки",,"xsd:string"
3,"…диница измерениЯ",,"xsd:string"
4,"Љод по ЋЉ…€",,"xsd:string"
5,"‚сегоЋбщее количество проверок, проведенных в отношении юридических лиц, индивидуальных предпринимателей",,"xsd:string"
6,"1",,"xsd:string"
7,"единица",,"xsd:string"
8,"642",,"xsd:string"
9,"1245Ћбщее количество внеплановых проверок (из строки 1) - всего (сумма строк 3, 4, 9 - 11), в том числе по следующим основаниЯм",,"xsd:string"
10,"2",,"xsd:string"
11,"единица",,"xsd:string"
12,"642",,"xsd:string"
13,"607по контролю за исполнением предписаний, выданных по результатам проведенной ранее проверки",,"xsd:string"
14,"3",,"xsd:string"
15,"единица",,"xsd:string"
16,"642",,"xsd:string"
17,"553по заЯвлениЯм (обращениЯм) физических и юридических лиц, по информации органов государственной власти, местного самоуправлениЯ, средств массовой информации об указанных фактах - всего, в том числе",,"xsd:string"
18,"4",,"xsd:string"
19,"единица",,"xsd:string"
20,"642",,"xsd:string"
21,"25о возникновении угрозы причинениЯ вреда жизни, здоровью граждан, вреда животным, растениЯм, окружающей среде, объектам культурного наследиЯ (памЯтникам истории и культуры) народов ђоссийской ”едерации, безопасности государства, а также угрозы чрезвычайных ситуаций природного и техногенного характера (из строки 4)",,"xsd:string"
22,"5",,"xsd:string"
23,"единица",,"xsd:string"
24,"642",,"xsd:string"
25,"0о причинении вреда жизни и здоровью граждан, вреда животным, растениЯм, окружающей среде, объектам культурного наследиЯ (памЯтникам истории и культуры) народов ђоссийской ”едерации, имуществу физических и юридических лиц, безопасности государства, а также возникновение чрезвычайных ситуаций природного и техногенного характера (из строки 4)",,"xsd:string"
26,"6",,"xsd:string"
27,"единица",,"xsd:string"
28,"642",,"xsd:string"
29,"0о нарушении прав потребителей (в случае обращениЯ граждан, права которых нарушены) (из строки 4)",,"xsd:string"
30,"7",,"xsd:string"
31,"единица",,"xsd:string"
32,"642",,"xsd:string"
33,"25о нарушении трудовых прав граждан (из строки 4)",,"xsd:string"
34,"8",,"xsd:string"
35,"единица",,"xsd:string"
36,"642",,"xsd:string"
37,"0"на основании приказов (распорЯжений) руководителЯ органа государственного контролЯ (надзора),",,"xsd:string"
