"Наименование","План  с учетом изменений на год","Отчет","% исполнения ","","","","","","","","","","","","","",""
"Д О Х О Д Ы","","","","","","","","","","","","","","","","",""
"НАЛОГОВЫЕ И НЕНАЛОГОВЫЕ ДОХОДЫ","135 431 150","131 289 508","96,9","","","","","","","","","","","","","",""
"Налоги на прибыль, доходы","76 055 999","73 025 455","96,0","","","","","","","","","","","","","",""
"Налоги на товары (работы, услуги), реализуемые на территории Российской Федерации","17 118 333","14 220 418","83,1","","","","","","","","","","","","","",""
"Налоги на совокупный доход","6 000 048","5 979 204","99,7","","","","","","","","","","","","","",""
"Налоги на имущество","15 448 384","15 819 424","102,4","","","","","","","","","","","","","",""
"Налоги, сборы и регулярные платежи за пользование природными ресурсами","360 322","377 271","104,7","","","","","","","","","","","","","",""
"Государственная пошлина, сборы","841 360","1 014 877","120,6","","","","","","","","","","","","","",""
"Задолженность и перерасчеты по отмененным налогам и сборам и иным обязательным платежам","1 702","3 660","215,0","","","","","","","","","","","","","",""
"Доходы от использования имущества, находящегося в государственной и муниципальной собственности","13 402 035","14 798 140","110,4","","","","","","","","","","","","","",""
"Платежи при пользовании природными ресурсами","521 598","549 983","105,4","","","","","","","","","","","","","",""
"Доходы от оказания платных услуг (работ) и компенсации затрат государства","93 867","196 829","209,7","","","","","","","","","","","","","",""
"Доходы от продажи материальных и нематериальных активов","3 059 089","2 771 787","90,6","","","","","","","","","","","","","",""
"Административные платежи и сборы","20 000","21 548","107,7","","","","","","","","","","","","","",""
"Штрафы, санкции, возмещение ущерба","2 144 261","2 140 523","99,8","","","","","","","","","","","","","",""
"Прочие неналоговые доходы","364 152","370 389","101,7","","","","","","","","","","","","","",""
"БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ","35 088 911","30 467 706","86,8","","","","","","","","","","","","","",""
"ИТОГО доходов","170 520 061","161 757 214","94,9","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","",""
"Р А С Х О Д Ы","","","","","","","","","","","","","","","","",""
"Общегосударственные вопросы","16 120 354","9 199 290","57,1","","","","","","","","","","","","","",""
"Национальная оборона","72 071","63 316","87,9","","","","","","","","","","","","","",""
"Национальная безопасность и правоохранительная деятельность","1 826 254","1 516 270","83,0","","","","","","","","","","","","","",""
"Национальная экономика","32 072 035","24 751 747","77,2","","","","","","","","","","","","","",""
"Жилищно-коммунальное хозяйство","15 419 776","11 067 169","71,8","","","","","","","","","","","","","",""
"Охрана окружающей среды","295 355","250 599","84,8","","","","","","","","","","","","","",""
"Образование","55 779 033","46 632 613","83,6","","","","","","","","","","","","","",""
"Культура, кинематография","6 821 910","6 090 049","89,3","","","","","","","","","","","","","",""
"Здравоохранение","33 991 519","30 217 676","88,9","","","","","","","","","","","","","",""
"Социальная политика","24 183 461","21 271 479","88,0","","","","","","","","","","","","","",""
"Физическая культура и спорт","1 592 810","1 166 793","73,3","","","","","","","","","","","","","",""
